PartNumber,Qty(M),Description
AN500-2-3,4.700,2-56 x 3/16" Saw Slotted Fillister MS (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416D
AN500-4-12,6.900,4-40 x 3/4" Saw Slotted Fillister M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN500-4-3,0.500,4-40 x 3/16" Saw Slotted Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004")
AN500-4-4,1.800,4-40 x 1/4" Saw Slotted Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type I Class 3 (.0002/.0004")
AN500-4-5,1.900,4-40 x 5/16" Saw Slotted Fillister MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type I Class 3 (.0002/.0004")
AN500AD8-18,0.700,8-32 x 1-1/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500AD8-18,2.500,8-32 x 1-1/8" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
AN500AD8-5,0.500,8-32 x 5/16" Saw Slotted Drilled Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
AN500B4-6,2.400,4-40 x 3/8" Saw Slotted Fillister MS (2A) Brass
AN500B4-8,1.500,4-40 x 1/2" Saw Slotted Fillister MS (2A) Brass
AN500D2-7,1.700,2-56 x 7/16" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
AN500D4-4,8.900,4-40 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500D6-14,1.600,6-32 x 7/8" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500D6-22,0.900,6-32 x 1-3/8" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500D6-4,2.500,6-32 x 1/4" Saw Slotted Fillister MS (2A) 302 Stainless Steel Passivated ASTM A967-05  
AN500D6-4,3.000,6-32 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500D6-4,3.000,6-32 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN500D6-4,2.800,6-32 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
AN500D8-14,14.900,8-32 x 7/8" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
AN500D8-4,1.000,8-32 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
AN500D8-6,4.000,8-32 x 3/8" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
AN500D8-6,2.900,8-32 x 3/8" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
AN501D10-12,2.300,10-32 x 3/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN501D10-24,2.100,10-32 x 1-1/2" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700 Method 1 Type 6 Class 4
AN501D10-8,1.800,10-32 x 1/2" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN501D10-8,3.700,10-32 x 1/2" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN505C2-6,6.600,2-56 x 3/8" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivated AMS QQ-P-35 Type VI
AN505C2-8,4.200,2-56 x 1/2" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivated AMS QQ-P-35 Type VI
AN505C3R6,14.100,3-48 x 3/8" Phillips 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
AN507-440R6,2.300,4-40 x 3/8" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN507C632-10,8.800,6-32 x 5/8" Saw Slotted Flat 100° Marked With One Dash MS (2A) 302 Stainless Steel Passivated ASTM A967-01
AN515-2-10,6.200,2-56 x 5/8" Slotted Round MS (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN520-1-7,4.500,1-72 x 7/16" Slotted Round MS (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526-632R8,1.700,6-32 x 1/2" Phillips Truss Full Contour MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004")
